Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,3,13/01/2023,Servizio di assicurazione per assicurazioni di veicoli e mezzi d&#8217;opera di propriet&#224; comunale. Periodo assicurativo dal 01.01.2023 al 31.12.2023. Atto di liquidazione al broker assicurativo,13/01/2023,28/01/2023,,,
Determina,4,13/01/2023,"Liquidazione polizze assicurative  Responsabilit&#224; Civile Terzi, Incendio del Patrimonio Comunale e Infortuni degli Amministratori connessi all&#8217;espletamento del mandato.",13/01/2023,28/01/2023,,,
Determina,5,13/01/2023,LIQUIDAZIONE SPETTANZE AL PERSONALE DI POLIZIA LOCALE PER SERVIZI STRAORDINARIO FUORI ORARIO LAVORATIVO E IN OCCASIONE DI EVENTI ESTIVI.,13/01/2023,28/01/2023,,,
Delibere di Giunta,3,12/01/2023,Adesione al Protocollo di Intesa &#8220;BasinComune&#8221; della Camera di Commercio. Approvazione schema di Convenzione.,13/01/2023,28/01/2023,,,
Ordinanze,4,13/01/2023,"ORDINANZA N.4 DEL 13.01.2023 - MODIFICA DELLA VIABILITA&#39; DAL 16 GENNAIO 2023IN VIA FONTANE DALL&#39;INTERSEZIONE  CON, VIA LAPETINA FINO ALL&#39;INTERSEZIONE CON VIA PROVINCIALE, VIA AZIMONTI NEL TRATTO COMPRESO TRA INTERSEZIONE CON VIA FONTANE E PIAZZA ZECCHETTIN, VIA PARIO PAGANO.
OCCUPAZIONE PARZIALE DELLA CARREGGIATA , SOPPRESSIONE STALLI DI SOSTA E SENSO UNICO ALTERNATO OVE PREVISTO, PER LAVORI DI SCAVO PER LA REALIZZAZIONE DELLA LINE BT INTERRATA E-DISTRIBUZIONE A CURA DELL&#39;IMPRESA ELETTRA SRL",13/01/2023,16/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,5,13/01/2023,ORDINANZA N.5 DEL 13.01.2023 - ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE DI VIA GARIBALDI DALL&#39;INTERSEZIONE CON VIA PAOLO BORSELLINO FINO ALL&#39;INTERSEZIONE CONSTRADA CONSORTILE ( IN PROSSIMITA&#39; DI MARMI BITETTI) PER L&#39;ESECUZIONE DEI LAVORI DI COMPLETAMENTO FUNZIONALE DELLO SCHEMA IRRIGUO DELLA DIGA DI MARSICO NUOVO PER L&#39;INTEGRAZIONE IDRICA DEGLI IMPIANTI IRRIGUI &quot;MATINA MIGLIANESE&quot; E &quot;CAVOLO NUOVA IRRIGAZIONE &quot;,15/01/2023,30/01/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,6,16/01/2023,Gestione mensa scolastica scuola dell&#8217;infanzia di Villa d&#8217;Agri per sostituzione cuoca. Affidamento alla Cooperativa Sociale D.I.A.P.I.,16/01/2023,31/01/2023,,,
Avvisi,,,AVVISO AGGIORNAMENTO ANNUALE DELL&#39;ALBO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI SCRUTATORE DI SEGGIO ELETTORALE,16/01/2023,31/01/2023,COMUNE DI MARSICOVETERE - UFFICIO ELETTORALE,,
Determina,7,16/01/2023,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.",16/01/2023,31/01/2023,,,
Ordinanze,6,16/01/2023,"MODIFICA DELLA VIABILIT&#39; PER I GIORNI 23 E 24 GENNAIO 2023 PRESSO LA ROTATORIA DI VIA NAZIONALE INTERSEZIONE VIA COLOMBO E PIAZZA ZECCHETTIN. DISCIPLINA DELLA CIRCOLAZIONE CON ,ISTITUZIONE DI SENSO UNICO ALTERNATO E RIDUZIONE DELLA CARREGGIATA PER LAVORI DI SCAVO PER LA POSA DI IMPIANTI FINALIZZATI ALLA RETE IN FIBRA OTTICA",17/01/2023,01/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,9,16/01/2023,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI DICEMBRE 2022 -,17/01/2023,01/02/2023,,,
Determina,8,16/01/2023,"AFFIDAMENTO SERVIZIO DI ACCALAPPIAMENTO, RICOVERO, MANTENIMENTO E CUSTODIA CANI RANDAGI PER N. 12 MESI ANNI A PARTIRE, DAL 1&#176; Marzo 2023, CON POSSIBILIT&#192; DI RIPETIZIONE DEL SERVIZIO PER ALTRI 12 MESI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata. Numero Gara: 8901638 - Codice CIG: 9602592599.",17/01/2023,01/02/2023,,,
Delibere di Giunta,1,12/01/2023,"ANTICIPAZIONE ORDINARIA DI TESORERIA PER L&#8217;ANNO 2023, AI SENSI DELL&#8217;ART. 222 DEL D.LGS. 267/2000. AUTORIZZAZIONE ALL&#8217;UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE PER L&#8217;ESERCIZIO FINANZIARIO 2023 - (ART. 195 D. LGS. 267/2000).",17/01/2023,01/02/2023,,,
Delibere di Giunta,2,12/01/2023,FASE DI ESERCIZIO PROVVISORIO. AUTORIZZAZIONE E LIMITI PER LA GESTIONE DELLE PROCEDURE DI SPESA ANNO 2023.,17/01/2023,01/02/2023,,,
Delibere di Giunta,4,12/01/2023,"Quantificazione delle somme impignorabili relative al 1&#176; semestre 2023. Art. 159, comma 3, D.Lgs 267/2000.",17/01/2023,01/02/2023,,,
Avvisi,,,"AVVISO PUBBLICO DI MANIFESTAIZONE DI INTERESSE  PER L&#39;ESPLETAMENTO DI PROCEDURA NEGOZIATA PER L&#39;AFFIDAMENTO SERVIZIO DI ACCALAPPIAMENTO , RICOVERO, MANTENIMENTO E CUSTODIA CANI RANDAGI PER N.12 MESI A PRTIRE DAL 1? MARZO 2023 , CON POSSIBILITA&#39; DI RIPETIZIONE DEL SERVIZIO PER ALTRI 12 MESI - SCADENZA PRESENTAZIONE  MANIFESTAIZONI : ORE 24.00 DEL GIORNO 3 FEBBRAIO 2023",18/01/2023,03/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,7,18/01/2023,ORDINANZA N.7 DEL 18.01.2023 - ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE DI VIA TORINO PER LAVORI,19/01/2023,03/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Delibere di Giunta,5,18/01/2023,Erogazione contributo per la partecipazione all&#8217;MBE di Verona. DECISIONI.,19/01/2023,03/02/2023,,,
Determina,10,19/01/2023,INDENNITA&#8217; DI FUNZIONE AL  SINDACO  MESE DI  GENNAIO  2023  &#8211; CORRESPONSIONE,19/01/2023,03/02/2023,,,
Determina,11,19/01/2023,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di gennaio  2023.  Corresponsione.,19/01/2023,03/02/2023,,,
Avvisi,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI DICEMBRE 2022,20/01/2023,04/02/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Permesso di Costruire,,,PERMESSO DI  COSTRUIRE - PRATICA EDILIZIA N.FRTDNC76E16L874H-26072002-15 68 PROT. SEZ. N.10810,20/01/2023,04/02/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Ordinanze,8,19/01/2023,"MODIFICA DELLA VIABILITA&#39; PER IL GIORNO 23 GENNAIO 2023 DALLE ORE 7.00 LLE ORE 17.00 IN VIA NAZIONALE, ALTEZZA CIVICO 181. DISCIPLINA DELLA CIRCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI SCAVO PER ALLACCIO ALLA RETE GAS",20/01/2023,04/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,9,20/01/2023,ORDINANZA CONTINGIBILE ED URGENTE - CHIUSURA SCUOLE DI OGNI ORDINE E GRADO SULL&#39;INTERO TERRITORIO COMUNALE PER IL GIORNO 21 GENNAIO 2023 A CAUSA DELLE AVVERSE CONDIZIONI METEO,20/01/2023,04/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Ordinanze,10,22/01/2023,ordinanza contingibile ed urgente - chiusura scuole di ogni ordine e grado sull&#39;intero territorio comunale per il giorno 23.01.2023 a causa delle avverse condizioni meteo,22/01/2023,06/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,17,24/01/2023,"Liquidazione spese viaggio al Segretario Comunale  per convenzione tra i Comuni di Marsicovetere, Montemurro e Moliterno. Periodo 01 giugno 2022- 31 dicembre 2022.",24/01/2023,08/02/2023,,,
Determina,18,24/01/2023,Liquidazione diritti di rogito al segretario comunale periodo giugno 2022 -  dicembre 2022.,24/01/2023,08/02/2023,,,
Determina,12,20/01/2023,LAVORI DI EFFICIENTAMENTO ENERGETICO DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE DI VILLA D&#8217;AGRI.. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,24/01/2023,08/02/2023,,Ufficio Lavori Pubblici,
Determina,13,20/01/2023,Contratto decentrato 2022. Liquidazione specifica responsabilit&#224; al dipendente geom. Francesco Tavolaro.,24/01/2023,08/02/2023,,Ufficio Lavori Pubblici,
Determina,14,20/01/2023,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di DICEMBRE. CIG: 9014828766",24/01/2023,08/02/2023,,Ufficio Lavori Pubblici,
Determina,15,20/01/2023,LAVORI DI MESSA IN SICUREZZA E MITIGAZIONE DEL RISCHIO IDROGEOLOGICO IN LOCALIT&#192; TUPPO DELLE SETI DI MARSICOVETERE. Dichiarazione di efficacia del provvedimento di aggiudicazione definitiva.,24/01/2023,08/02/2023,,Ufficio Lavori Pubblici,
Determina,16,20/01/2023,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE9. Liquidazione fatture  mese di novembre 2022.,24/01/2023,08/02/2023,,Ufficio Lavori Pubblici,
Avvisi,,,CORSO DI FORMAZIONE E QUALIFICAZIONE DEGLI AUSILIARI DEL TRAFFICO,24/01/2023,13/02/2023,PRESIDENTE REGIONALE ANVU PER LA SICILIA,,
Determina,19,24/01/2023,"Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione mese di gennaio 2023.",24/01/2023,08/02/2023,,,
Determina,20,24/01/2023,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021. Liquidazione gennaio 2023.",24/01/2023,08/02/2023,,,
Determina,21,24/01/2023,CARTA D&#39;IDENTIT&#192; ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL&#39;INTERNO : OTTOBRE -  NOVEMBRE - DICEMBRE  2022,24/01/2023,08/02/2023,,,
Determina,22,24/01/2023,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di dicembre  2022,24/01/2023,08/02/2023,,,
Determina,23,24/01/2023,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale. Mese dicembre 2022.,24/01/2023,08/02/2023,,,
Determina,24,24/01/2023,Trasporto Scolastico e servizi ausiliari A.S. 2022&#8211;2023. Liquidazione mese di dicembre  2022.,24/01/2023,08/02/2023,,,
Determina,25,24/01/2023,T. P. L. liquidazione periodo ottobre &#8211; dicembre  2022 alla ditta &#8220;T.P.L. Servizi s.r.l.&#8221; di Eboli (SA).,24/01/2023,08/02/2023,,,
Determina,26,24/01/2023,Contratto di locazione dei locali da adibire al centro per l&#8217;impiego in via Nazionale. Liquidazione periodo gennaio   / febbraio 2023.,24/01/2023,08/02/2023,,,
Determina,27,24/01/2023,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Liquidazione gennaio 2023",24/01/2023,08/02/2023,,,
Determina,28,24/01/2023,Gestione asilo nido. Liquidazione mese di novembre e dicembre  2022.,24/01/2023,08/02/2023,,,
Determina,29,24/01/2023,Gestione mensa scolastica a.s. 2022/2023. Liquidazione mese di dicembre  2022.,24/01/2023,08/02/2023,,,
Ordinanze,11,25/01/2023,"MODIFICA DELLA VIABILITA&#39; PER I GIORNI 27 E 30 GENNAIO 2023 DALLE ORE 8.00 FINO AL COMPLETAMENTO DEI LAVORI; VIA FONTANE INTERSEZIONE CON VIA  LAPETINA E VIA III &#63; TRAV. BARRICELLE ALTEZZA CIVICO N.36.
DISCIPLINA DELLA CIERCOLAZIONE CON ISTITUZIONE DI SENSO UNICO ALTERNATO PER LAVORI DI SCAVO PER ALLACCIO ALLA RETE GAS",25/01/2023,09/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,32,26/01/2023,"procedimento di gara per l&#8217;affidamento del servizio di gestione del Centro Smile, centro socio-educativo per soggetti diversamente abili- ubicato nel comune di Moliterno, ex determinazione n. 1109 del 22/12/2022. Costituzione e nomina commissione di gara.",26/01/2023,10/02/2023,,,
Determina,33,26/01/2023,"Servizio di assistenza domiciliare per persone disabili dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1122 del 29/12/2021. Liquidazione servizio mesi di ottobre, novembre e dicembre 2022.",26/01/2023,10/02/2023,,,
Determina,30,26/01/2023,Progetto di valorizzazione del patrimonio intangibile &#8220;Marsicovetere d&#8217;incanto&#8221;. Realizzazione rassegna spettacoli. Liquidazione della spesa,26/01/2023,10/02/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,34,26/01/2023,"Fornitura e installazione luminarie, addobbi natalizi per le festivit&#224; natalizie 2022 attraverso la piattaforma Acquisti in Rete P.A. -  (MEPA) 
 CIG: Z6938CF684",26/01/2023,10/02/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,35,26/01/2023,DGC 5/2023. Erogazione contributo per la partecipazione all&#8217;MBE di Verona. Impegno della spesa.,26/01/2023,10/02/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,36,27/01/2023,affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di dicembre 2022. Atto di liquidazione.,27/01/2023,11/02/2023,,,
Determina,37,27/01/2023,"servizio di gestione Centro Smile, centro socio-educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica dal 01/02/2023 al 28/02/2023.",27/01/2023,11/02/2023,,,
Determina,38,27/01/2023,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE DICEMBRE 2022",27/01/2023,11/02/2023,,,
Determina,39,27/01/2023,"gara per l&#8217;appalto della gestione dei centri diurni per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1126 del 30/12/2021. Liquidazione fattura periodo novembre 2022.",27/01/2023,11/02/2023,,,
Determina,41,27/01/2023,ANTICIPAZIONE FONDI ECONOMO COMUNALE,27/01/2023,11/02/2023,,,
Determina,42,27/01/2023,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione mese dicembre 2022,27/01/2023,11/02/2023,,,
Determina,31,26/01/2023,LIQUIDAZIONE FATTURA N. 206/FE/2022 DEL 31/12/2022 - SERVIZI DI CANILE DICEMBRE 2022 -,27/01/2023,11/02/2023,,,
Determina,40,27/01/2023,Progetto di valorizzazione del patrimonio intangibile &#8220;Marsicovetere d&#8217;incanto&#8221; . Attivit&#224; di valorizzazione del centro storico. Liquidazione,27/01/2023,11/02/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Determina,43,27/01/2023,Impegno di spesa per l&#8217;affidamento del Servizio di supporto per l&#8217;allineamento delle fatture e gestione della &quot;Piattaforma per i crediti commerciali&quot;- annualit&#224; 2014-2022.,27/01/2023,11/02/2023,,,
Determina,44,27/01/2023,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Liquidazione fattura servizio mese di novembre",27/01/2023,11/02/2023,,,
Determina,45,27/01/2023,APPROVAZIONE SCHEMA DI AVVISO INTERNO PER LA CONCESSIONE DEL DIRITTO ALLO STUDIO (150 ORE) PER IL PERSONALE DIPENDENTE DEL COMUNE DI MARSICOVETERE - ANNO SOLARE 2023.,27/01/2023,11/02/2023,,,
Permesso di Costruire,,,PERMESSO DI COSTRUIRE - PRATICA SANATORIA EDILIZIA N.251 DEL 26.09.1986 - PERMESSO DI COSTRUIRE IN SANATORIA N.1/2023 DEL 27.01.2023,27/01/2023,11/02/2023,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Avvisi,,,AVVISO INTERNO PER LA CONCESSIONE DEL DIRITTO ALLO STUDIO ( 150 ORE ) PER IL PERSONALE DIPENDENTE DEL COMUNE DI MARSICOVETERE - ANNO SOLARE 2023,27/01/2023,13/02/2023,COMUNE DI MARSICOVETERE,AREA AMMINISTRATIVA - CONTABILE,
Determina,46,30/01/2023,Liquidazione fattura n. FPA 6/22  del  21/12/2022 &#8211; lavori di riparazione e di manutenzione BOB CAT TARGA ADD 945,30/01/2023,14/02/2023,,,
Ordinanze,12,28/01/2023,"ORDINANZA PER OCCUPAZIONE PARZIALE E SOPPRESSIONE STALLI DI SOSTA PER LAVORI DI RIQUALIFICAZIONE VIA PROVINCIALE LATO EST, DALL&#39;INTERSEZIONE CON VIA A.MORO ALL&#39;INTERSEZIONE CON VIA AZIMONTI, A CURA DELL&#39;IMPRESA ESECUTRICE SUBAPPALTATRICE DEI LAVORI T.R. DI TORTOMANO ROSARIO",30/01/2023,14/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,PRONTA DISPONIBILITA&#39; VETERINARIA - MODIFICA CALENDARIO AREA &quot;C&quot; AMBITO DI POTENZA - RETTIFICA TURNI MESE DI GENNAIO 2023,30/01/2023,14/02/2023,ASP POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Avvisi,,,SERVIZIO VETERINARIO - CALENDARIO DI PRONTA DISPONIBILITA&#39; MESE DI FEBBRAIO 2023,30/01/2023,28/02/2023,ASP POTENZA - DIPARTIMENTO DI PREVENZIONE SANITA&#39; E BENESSERE ANIMALE,,
Determina,48,30/01/2023,LIQUIDAZIONE FATTURA N. 2/2022 DEL 12/12/2022 - F. LLI TORRESI PER RIPARAZIONE FIAT PANDA POLIZIA LOCALE,30/01/2023,14/02/2023,,,
Determina,47,30/01/2023,Liquidazione fattura n. 1-2023 del 3/01/2023 - F. LLI TORRESI PER RIPARAZIONE FIAT PANDA POLIZIA LOCALE,30/01/2023,14/02/2023,,,
Determina,49,30/01/2023,"Liquidazione fattura n. FATTPA 102/09 del 27/12/2022 &#8211; lavori di adeguamento e potenziamento dell&#8217;impianto di video sorveglianza comunale &#8211; Ripov Servizi &#8211; Potenziamento dei delle dotazioni generali, tecnologie e servizi digitali -",30/01/2023,14/02/2023,,,
Determina,50,30/01/2023,"LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO&#8221; - Importo contrattuale &#8364;638.615,44. LIQUIDAZIONE I&#176; SAL.",31/01/2023,15/02/2023,,Ufficio Lavori Pubblici,
Determina,51,30/01/2023,Sostituzione di un vetro camera ad un infisso presso il plesso scolastico in Villa d&#8217;Agri. Liquidazione della spesa.,31/01/2023,15/02/2023,,Ufficio Lavori Pubblici,
Ordinanze,,,PROROGA ORDINANZA N.5 DEL 13.01.2023 - ORDINANZA DI CHIUSURA AL TRAFFICO VEICOLARE DI VIA GARIBALDI DALL&#39;INTERSEZIONE CON VIA PAOLO BORSELLINO FINO ALL&#39;INTERSEZIONE CON STRADA CONSORTILE ( IN PROSSIMITA&#39; DI MARMI BITETTI) PER L&#39;ESECUZIONE DEI LAVORI DI COMPLETAMENTO FUNZIONALE DELLO SCHEMA IRRIGUO DELLA DIGA DI MARSICO NUOVO PER L&#39;INTEGRAZIONE IDRICA DEGLI IMPIANTI IRRIGUI &quot;MATINA MIGLIANESE&quot; E &quot; CAVOLO NUOVA IRRIGAZIONE&quot;,31/01/2023,15/02/2023,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Avvisi,,,"BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE DI TUTTI GLI ALLOGGI DI EDILIZIA SOVVENZIONATA DI NUOVA COSTRUZIONE, DI QUELLI RECUPERATI, DI QUELLI DISPOSNIBILI O CHE SI DOVESSERE RENDERE DISPONIBILI( ALLOGGI DI RISULTA) . COMUNE DI MOLITERNO - GRADUATORIA PROVVISORIA",31/01/2023,15/02/2023,COMUNE DI MOLITERNO,,
Delibere di Giunta,6,24/01/2023,TRASFERIMENTO SCUOLA DELL&#39;INFANZIA DI BARRICELLE. ATTO DI INDIRIZZO,31/01/2023,15/02/2023,,,
Determina,52,31/01/2023,PNRR MISURA 1.4.3 &#8220;ADOZIONE APP IO&#8221;. Rettifica determinazione n. 1127/2022. CUP: B41F22000990006. CIG: 9631133660.,31/01/2023,15/02/2023,,Ufficio Commercio e Attivit&#224; Produttive,
Delibere di Giunta,7,26/01/2023,Adesione e partenariato Missione 5 - Componente 3 Investimento 3 Interventi socio-educativi strutturati per combattere la povert&#224; educativa nel Mezzogiorno a sostegno del Terzo Settore - finanziato dall&#39;Unione Europea- NextGenerationEU- annualit&#224; 2023.,31/01/2023,15/02/2023,,,
