Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Delibere di Consiglio,62,28/12/2021,"RICOGNIZIONE AL 31/12/2020 DELLE SOCIETA&#39; PARTECIPATE DEL COMUNE DI MARSICOVETERE DIRETTE O INDIRETTE, COME DISPOSTO DALL&#39;ART. 20 DEL D.LGS 19/08/2016 N. 175 COME MODIFICATO DAL D.LGS 16/06/2017 N. 100. APPROVAZIONE - PROVVEDIMENTI",11/01/2022,26/01/2022,,Ufficio Segreteria,
Avvisi,,,"INIZIATIVE DI COMUNICAZIONE RELATIVE ALLA PROCEDURA DI SELEZIONE PUBBLICA, PER TITOLI , DEGLI ATLETI CON DISABILITA&#39; FISICHE E SENSORIALI DELLA &quot;SEZIONE PARALIMPICA FIAMME GIALLE&quot; ANNO 2022 - SCADENZAORE 24 DEL 31 GENNAIO 2022.-",13/01/2022,31/01/2022,GUARDI DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
Delibere di Giunta,2,17/01/2022,"RICOGNIZIONE ESUBERO PERSONALE EX ART. D.LGS 30 MARZO 2001, N.165 &quot;NORME GENERALI SULL&#39;ORDINAMENTO DEL LAVORO ALLE DIPENDENZE DELLE AMMINISTRAZIONI PUBBLICHE&quot;",18/01/2022,02/02/2022,,,
Avvisi,,,"PUBBLICAZIONE DEGLI ELENCHI DI PARTICELLE OGGETTO DI VARIAZIONI COLTURALI E SUCCESSIVE MODIFICHE - RIF .ALBO 1590 DEL 22.12.2021 -
PROT. 17967 DEL 22.12.2021 - II^ PER ALRI 30 GIORNI DAL 21.01.2022 .-",19/01/2022,20/02/2022,UFFICIO TERRITORIALE AGENZIA DELLE ENTRATE,Ufficio Protocollo,
Avvisi,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI DICEMBRE 2021.-,20/01/2022,04/02/2022,COMUNE DI MARSICOVETERE,Ufficio Segreteria,
Avvisi,,,CONTROLLO ATTIVITA&#39; EDILIZIA MESE DI DICEMBRE 2021.-,20/01/2022,04/02/2022,COMUNE DI MARSICOVETERE,Ufficio Segreteria,
Determina,4,21/01/2022,CARTA D&#39;IDENTIT&#192; ELETTRONICA (C.I.E.) - RIVERSAMENTO INTROITI AL MINISTERO      DELL&#39;INTERNO. OTTOBRE -  NOVEMBRE  -  DICEMBRE  2021,21/01/2022,05/02/2022,,,
Determina,5,21/01/2022,"Impegno spesa per ospitalit&#224; minore M. N., presso la Comunit&#224; &#8220;MAITRI&#8221; Tursi (MT),  Anno 2022.",21/01/2022,05/02/2022,,,
Determina,6,21/01/2022,INDENNITA&#8217; DI FUNZIONE AL  SINDACO  MESE DI  GENNAIO  2022  &#8211; CORRESPONSIONE.,21/01/2022,05/02/2022,,,
Determina,7,21/01/2022,Indennit&#224; di funzione ai componenti dell&#8217;esecutivo mese di gennaio  2022.  Corresponsione.,21/01/2022,05/02/2022,,,
Determina,8,21/01/2022,Trasporto Scolastico e servizi ausiliari A.S. 2021&#8211;2022. Liquidazione mese di dicembre 2021.,21/01/2022,05/02/2022,,,
Determina,13,21/01/2022,Emergenza COVID-19. Sanificazione dei locali delle sedi  Municipali  e  del Palazzetto dello Sport.. Determina a contrarre ex art.192 del D. Lgs 276/2000 .Impegno di Spesa,21/01/2022,05/02/2022,,,
Determina,9,21/01/2022,LIQUIDAZIONE SALARIO ACCESSORIO AL PERSONALE DI POLIZIA LOCALE - MESE DI DICEMBRE 2021 -,21/01/2022,05/02/2022,,,
Determina,10,21/01/2022,IMPEGNO DI SPESA - INTERVENTO DI MANUTENZIONE - RIPARAZIONE FIAT PANDA 4 X 4 IN DOTAZIONE ALLA POLIZIA LOCALE,21/01/2022,05/02/2022,,,
Determina,11,21/01/2022,LIQUIDAZIONE FATTURA N. 5/200 - DEL 04/01/2022 - DITTA ARTE &#39; PER FORNITURA E POSA IN OPERA SPECCHI PARABOLICI -,21/01/2022,05/02/2022,,,
Determina,12,21/01/2022,LIQUIDAZIONE FATTURA N. 1/2224 DEL 10/12/2021 - DITTA LA SCALIA SRL - ACQUISTO MASCHERINE,21/01/2022,05/02/2022,,,
Delibere di Giunta,3,20/01/2022,FASE DI ESERCIZIO PROVVISORIO. AUTORIZZAZIONE E LIMITI PER LA GESTIONE DELLE PROCEDURE DI SPESA ANNO 2022.,24/01/2022,08/02/2022,,Ufficio Segreteria,
Delibere di Giunta,4,20/01/2022,QUANTIFICAZIONE DELLE SOMME IMPIGNORABILI RELATIVE AL 1&#176; SEMESTRE 2022 .ART.159 COMMA 3 D.LGS 267/2000.,24/01/2022,08/02/2022,,Ufficio Segreteria,
Delibere di Giunta,5,20/01/2022,"ANTICIPAZIONE ORDINARIA DI TESORERIA PER L&#8217;ANNO 2022, AI SENSI DELL&#8217;ART. 222 DEL D. LGS. 267/2000. AUTORIZZAZIONE ALL&#8217;UTILIZZO IN TERMINI DI CASSA DELLE ENTRATE A SPECIFICA DESTINAZIONE PER L&#8217;ESERCIZIO FINANZIARIO 2022 - (ART. 195 D. LGS. 267/2000).",24/01/2022,08/02/2022,,Ufficio Segreteria,
Delibere di Giunta,6,20/01/2022,ESERCIZIO PROVVISORIO 2021. VARIAZIONE AL BILANCIO DI PREVISIONE 2021/2023 ANNUALITA&#39; 2022 AI SENSI DEL PUNTO 8.13 ALL. 4/2 DELL&#39;EX D.LGS 118/2011.,24/01/2022,08/02/2022,,Ufficio Segreteria,
Determina,21,25/01/2022,"Liquidazione polizze assicurative delle polizze di Responsabilit&#224; Civile Terzi, Incendio del Patrimonio Comunale e Infortuni degli Amministratori connessi all&#8217;espletamento del mandato .",25/01/2022,09/02/2022,,,
Determina,22,25/01/2022,Servizio di assicurazione per assicurazioni di veicoli e mezzi d&#8217;opera di propriet&#224; comunale. Periodo assicurativo dal 01.01.2022 al 31.12.2022 . Atto di liquidazione al broker assicurativo .,25/01/2022,09/02/2022,,,
Determina,14,24/01/2022,LIQUIDAZIONE FATTURA N. 63/02/2021 DEL 30/12/2021 - PIAZZOLLA SALI - FORNITURA SALE PER DISGELO STRADALE,25/01/2022,09/02/2022,,,
Determina,15,24/01/2022,LIQUIDAZIONE FATTURA N. 2/FE/2022 DEL 4/01/2022 - DITTA MPL PIPPO PATERNO - SERVIZI DI CANILE DICEMBRE 2021,25/01/2022,09/02/2022,,,
Determina,16,24/01/2022,liquidazione fattura n. 3/21 / del  9/12/2021 / ditta MASINO PASQUALE PER SISTEMAZIONE IMPIANTO ELETTRICO E TUBO SCARICO.,25/01/2022,09/02/2022,,,
Determina,17,24/01/2022,LIQUIDAZIONE FATTURA N. 7116/01 DEL 17/12/2021 / VIGILANZA CITTA- DI POTENZA / PERIODO 16/08/2021 - 15/11/2021 -,25/01/2022,09/02/2022,,,
Determina,18,24/01/2022,"Liquidazione compensi ai membri esterni della commissione giudicatrice del concorso pubblico per soli esami per l&#8217;assunzione, a tempo indeterminato e pieno  (36 ore settimanali), di N. 1 unit&#224; nel profilo professionale di Istruttore di Vigilanza &#8211; Agente di Polizia locale &#8211; categoria C,  posizione economica &#8220;C1&#8221; del vigente CCNL delle Funzioni Locali .",25/01/2022,09/02/2022,,,
Determina,19,24/01/2022,"Liquidazione compensi ai membri esterni della commissione giudicatrice del concorso pubblico per soli esami per l&#8217;assunzione, a tempo indeterminato e part time (18 ore settimanali), di N. 1 unit&#224; nel profilo professionale di Istruttore di Vigilanza &#8211; Agente di Polizia locale &#8211; categoria C,  posizione economica &#8220;C1&#8221; del vigente CCNL delle Funzioni Locali.",25/01/2022,09/02/2022,,,
Determina,20,24/01/2022,IMPEGNO DI SPESA PER ACQUISTA MASSA VESTIARIO INVERNALE PER IL PERSOALE DI POLIZIA LOCALE NEO - ASSUNTO IN DATA 31/12/2021,25/01/2022,09/02/2022,,,
Avvisi,,,CONCORSO PER TITOLI ED ESAMI PER L&#39;AMMISSIONE DI N. 66 ALLIEVI UFFICIALI DEL RUOLO NORMALE COMPARTI ORDINARIO E AREONAVALE PRESSO L&#39;ACCADEMIA DELLA GUARDI A DI FINANZA - ANNO ACCADEMICO 2022 2023 .- SCADENZA DELLE DOMANDE ORE 12 DEL 14 FEBBRAIO 2022.-,25/01/2022,14/02/2022,GUARDIA  DI FINANZA - TENENZA VIGGIANO,Ufficio Protocollo,
Determina,23,25/01/2022,POLIZZA ASSICURATIVARCT/RCO	-IMPEGNO	DI SPESA E	CONTESTUALE LIQUIDAZIONE A FAVORE DELLA SOCIETA&#8217; REALE MUTUA DI ASSICURAZIONI  PER RIMBORSO FRANCHIGIA .,25/01/2022,09/02/2022,,,
Determina,28,28/01/2022,"Fornitura di pane e pane grattugiato per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di dicembre 2021 alla ditta &#8220;Non solo Pane&#8221;.",28/01/2022,12/02/2022,,,
Determina,25,28/01/2022,"Fornitura prodotti ortofrutticoli per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di dicembre 2021 alla ditta &#8220;Il Triangolo s.n.c. di Nicolino Di Lallo e C.",28/01/2022,12/02/2022,,,
Determina,24,28/01/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Aggiornamento graduatoria dell&#8217;Ambito n. 4 Val d&#8217;Agri.",28/01/2022,12/02/2022,,Ufficio di Piano - PON,
Determina,26,28/01/2022,"Fornitura di latticini freschi per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di dicembre 2021 alla ditta &#8220;Caseificio Coiro&#8221;.",28/01/2022,12/02/2022,,,
Determina,27,28/01/2022,"Fornitura di carne fresca per il servizio mensa scuole dell&#8217;infanzia,primaria e secondaria di I&#176; grado del comune per l&#8217;anno scolastico 2021/2022. liquidazione mese di dicembre 2021 alla ditta &#8220;Giocoli SrL.",28/01/2022,12/02/2022,,,
Determina,30,28/01/2022,"Concessione di contributi economici per l&#8217;assistenza ai malati di SLA di cui alla Determinazione Dirigenziale della Regione Basilicata n. 72AJ.2013/D.00361 del 26/7/2013. 
Liquidazione n. 1/2022 &#8211; mese di gennaio",28/01/2022,12/02/2022,,,
Determina,29,28/01/2022,"Concessione del contributo denominato &#8220;Assegno di Cura&#8221; di cui alle D.G.R. n. 1074/2010, n. 1798/2010 e n. 202100141 del 03/03/2021.  Liquidazione dicembre 2021- gennaio 2022.",28/01/2022,12/02/2022,,,
Determina,31,28/01/2022,"Fondo non autosufficienze. Avviso pubblico per la concessione da parte degli Ambiti Socio- Territoriali di contributi ai nuclei familiari delle persone con disabilit&#224; gravissime. 
Liquidazione dicembre 2021- gennaio 2022.",28/01/2022,12/02/2022,,,
Determina,32,31/01/2022,Noleggio Fotocopiatori Periodo 01.10.2021 &#8211; 31.12.2021. Liquidazione canoni alla Ditta fornitrice.,31/01/2022,15/02/2022,,,
Determina,33,31/01/2022,Contratto di affidamento del servizio di assistenza domiciliare per minori. Proroga tecnica dal 01/02/2022 al 28/02/2022. CIG: 7840190974,31/01/2022,15/02/2022,,,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE GERARDI TULLIO  PRATICA 09072021-1156 PROT. SEZ. N.9174 .-,31/01/2022,15/02/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Permesso di Costruire,,,RIASCIO PERMESSO DI COSTRUIRE TARDUGNO MICHELE - 29062021-1140 PROT SEZ. N. 8670.-,31/01/2022,15/02/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE SIG. GIAMPIETRO NICOLA P 160620212-1127 - PROT. SEZ. N. 8028.-,31/01/2022,15/02/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,34,31/01/2022,RIAPPROVAZIONE BANDO DI CONCORSO PUBBLICO PER LA CESSIONE IN PROPRIET&#192; DI N.1 LOTTO PER INSEDIAMENTI PRODUTTIVI IN AREA P.I.P. LOCALIT&#192; MATINELLE.,31/01/2022,15/02/2022,,,
Avvisi,,,ASP - SERVIZIO VETERINARIO - CALENDARIO DI PRONTA DISPONIBILITA&#39; MESE DI FEBBRAIO 2022 - PROT. 20220012521 DEL 31.01.2022.-,01/02/2022,28/02/2022,ASP VILLA D&#39;AGRI,Ufficio Protocollo,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER &#242;A CESSIONE IN PROPRIETA&#39; DI LOTTI PER INSEDIAMENTI PRODUTTIVI IN AREA P.I.P. LOCALITA&#39; MATINELLE.-
SCADENZA ORE 13,00 DEL GIORNO 04.03.2022.-",01/02/2022,04/03/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,36,01/02/2022,"CONCORSO PUBBLICO &#8220;PER LA COPERTURA DI 1 POSTO DI ISTRUTTORE CAT. D. RESP. AREA TRIBUTI, COMMERCIO ED ATTIVITA&#8217; PRODUTTIVE &#8211;SERVIZI DEMOGRAFICI DEL COMUNE DI MARSICOVETERE&#8221; ATTO DI MODIFICA PARZIALE DEL BANDO DI CONCORSO.
ATTO DI AMMISSIONE DEI CANDIDATI.",01/02/2022,16/02/2022,,Segretario Comunale,
Determina,35,01/02/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Proroga tecnica del servizio.",01/02/2022,16/02/2022,,,
Avvisi,,,"CONCORSO PER TITOLI ED ESAMI PER IL RECLUTAMENTO DI N. 15 TENENTI IN SERVIZIO PERMANENTE EFFETTIVO DEL RUOLO TECNICO-LOGISTICO-AMMINISTRATI VO DEL CORPO DELLA GUARDIA  DI FINANZA - INIZIATIVE DI COMUNICAZIONE . SCADENZA  ORE 12,00 DEL 17.02.2022.-",02/02/2022,17/02/2022,GUARDIA  DI FINANZA - TENENZA VIGGIANO,Ufficio Protocollo,
Determina,39,02/02/2022,MANIFESTAZIONE &#8220;I PRESEPI NEL PRESEPE &#8221;.-Atto di Liquidazione,02/02/2022,17/02/2022,,,
Determina,37,02/02/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. &#8211; NOMINA COMMISSIONE GIUDICATRICE",02/02/2022,17/02/2022,,,
Determina,38,02/02/2022,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA &#8220;PORTA A PORTA&#8221;, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di DICEMBRE 2021. CIG : 7366406688",02/02/2022,17/02/2022,,,
Determina,40,02/02/2022,Affidamento del servizio di assistenza domiciliare per anziani. Servizio mese di dicembre. Atto di liquidazione,02/02/2022,17/02/2022,,,
Determina,41,02/02/2022,affidamento del servizio di assistenza domiciliare per disabili. Atto di liquidazione- dicembre 2021,02/02/2022,17/02/2022,,,
Determina,42,02/02/2022,Servizio di assistenza domiciliare ai minori. Liquidazione fatture periodo ottobre e novembre 2021,02/02/2022,17/02/2022,,,
Determina,43,03/02/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna alla Psicologa mese di dicembre 2021,03/02/2022,18/02/2022,,,
Determina,44,03/02/2022,Servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione  mese di dicembre 2021 e gennaio 2022,03/02/2022,18/02/2022,,,
Determina,45,03/02/2022,Liquidazione utenze telefoniche per uffici comunali e scuole dell&#8217;obbligo. 1&#176; Bimestre 2022.,03/02/2022,18/02/2022,,,
Avvisi,,,TURNI REPERIBILITA&#39; SERVIZIO IGIENE MESE DI FEBBRAIO 2022 .-,03/02/2022,28/02/2022,ASP VILLA D&#39;AGRI,Ufficio Protocollo,
Avvisi,,,AVVISO DI AFFISIONE - DOCUMENTO N. 0922021900 - CIANCIARULO CARMELINA - GG.1 .-,03/02/2022,04/02/2022,AGENZIA ENTRATE POTENZA,Ufficio Protocollo,
Delibere di Giunta,7,01/02/2022,CONVENZIONE EX ART. 14 DEL COMPARTO REGIONE &#8211; AUTONOMIE LOCALI &#8211;COMANDANTE DEL SERVIZIO DI POLIZIA LOCALE &#8211; ATTO DI RINNOVO CONVENZIONE  AL 30.04.2022,03/02/2022,18/02/2022,,Segretario Comunale,
Permesso di Costruire,,,"RILASCIO PERMESSO DI COSTRUIRE PER ATTIVITA&#39; URBANISTICA . PRATICA IN SANATORIA EDILIZIA N. 7/94 DEL 28.02.1995 - PER,MESSO N. 1/2022 DEL 3.2.2022 SIG. BITORSOLI FRANCESCO",03/02/2022,18/02/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,46,04/02/2022,"SERVIZIO DI GESTIONE DEL CENTRO SMILE, CENTRO SOCIO EDUCATIVO PER SOGGETTI DIVERSAMENTE ABILI UBICATO NEL COMUNE DI MOLITERNO. ATTO DI LIQUIDAZIONE MESE DI DICEMBRE 2021",04/02/2022,19/02/2022,,,
Determina,47,04/02/2022,ATTO DI LIQUIDAZIONE SPESA PER ACQUISTO N. 100 SEDIE  PER MANIFESTAZIONI E CONVEGNI,04/02/2022,19/02/2022,,,
Permesso di Costruire,,,RILASCIO PERMESSO DI COSTRUIRE- PRATRICA EDILIZIA N. FSTPQL76B64G793Y-19012022-1362  PROT. N. 813.-.,06/02/2022,21/02/2022,COMUNE DI MARSICOVETERE,Ufficio Urbanistica,
Determina,48,07/02/2022,"Gara per l&#8217;appalto del servizio di assistenza domiciliare per minori dei comuni dell&#8217;Ambito socio-territoriale n.4 Val d&#8217;Agri, ex determinazione n. 1118 del 28/12/2021. Costituzione e nomina commissione di gara",07/02/2022,22/02/2022,,,
Avvisi,,,Concessione di coltivazione di idrocarburi &#8220;VaI d&#8217;Agri&#8221; - Intervento per il ripristino funzionalit&#224; del cavo elettrico di media tensione posato lungo la dorsale &#8220;Volturino-Cerro Falcone&#8221; da eseguirsi in corrispondenza dei terreni siti nel Comune di Marsicovetere (PZ) ed identificati catastalmente al Foglio di mappa n.11 p. n. 103,07/02/2022,22/02/2022,eni - Viggiano,Ufficio Protocollo,
Avvisi,,,"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L&#39;ASSUNZIONE, A TEMPO INDETERMINATO E PART TIME (18 ORE SETTIMANALI), DI N.1 UNITA&#39; NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL&#39;AREA CONTABILE , CATEGORIA &quot;C&quot; - POSIZIONE ECONOMICA &quot;C1&quot; DEL VIGENTE CCNL DELLE FUNZIONI LOCALI . ALLEGATO SCHEMA DOMANDA  - SCADENZA  ORE 24:00 DEL GIORNO 10 MARZO 2022.-",08/02/2022,10/03/2022,COMUNE DI MARSICOVETERE,Ufficio Ragioneria,
Determina,49,08/02/2022,LEGGE 431/1998 FONDO NAZIONALE PER IL SOSTEGNO ALL&#8217;ACCESSO ALLE ABITAZIONI IN LOCAZIONE &#8211; APPROVAZIONE GRADUATORIA PROVVISORIA PER LA CONCESSIONE CONTRIBUTI AD INTEGRAZIONE DEI CANONI DI LOCAZIONE &#8211; ANNO 2021 (RELATIVA AI CANONI DI LOCAZIONE 2020).,08/02/2022,23/02/2022,,,
Determina,50,08/02/2022,"Affidamento del servizio di Sportello tecnico - specialistico per l&#8217;attuazione del Pon Inclusione mediante RDO aperta sul MEPA, ex determinazione n. 1139 del 31/12/2021. Costituzione e nomina commissione di gara.",08/02/2022,23/02/2022,,,
Decreto,,,NOMINA RESPONSABILE AREA VIGILANZA - DOTT. TEN.  MICHELE PETRONE  DALL&#39; 08.02.2022 AL 30.04.2022.-,08/02/2022,30/04/2022,COMUNE DI MARSICOVETERE,Ufficio Protocollo,
Ordinanze,,,"istituzione divieto di sosta perr lavori presso la piazzetta &quot;chiesa&quot; di
Villa D &#39;Agri.-",09/02/2022,18/02/2022,COMUNE DI MARSICOVETERE,Ufficio Vigilanza,
Determina,52,10/02/2022,APPROVAZIONE SCHEMA DI BANDO DI CONCORSO&#8211; ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME DI N. 2 ISTRUTTORI NELL&#8217;AREA AMMINISTRATIVA  - CATEGORIA C POSIZIONE ECONOMICA C1.,10/02/2022,25/02/2022,,,
Determina,51,10/02/2022,"Procedimento di gara per l&#8217;affidamento del servizio di gestione del  Centro Smile, centro socio educativo per soggetti diversamente abili. Procedura aperta tramite sistema MEPA (RDO) ai sensi dell&#8217;art. 36 e 60 del D.Lgs 50/2016.Determinazione a contrarre, approvazione atti di gara  e impegno spesa.",10/02/2022,25/02/2022,,,
Determina,53,10/02/2022,Liquidazione competenze per attivit&#224; di collaborazione esterna all&#8217;Assistente Sociale mese di dicembre 2021 e gennaio  2022,10/02/2022,25/02/2022,,,
Determina,54,10/02/2022,LAVORI DI ADEGUAMENTO SISMICO SCUOLA DELL&#39;INFANZIA DI VILLA D&#39;AGRI MEDIANTE COSTRUZIONE DI NUOVO EDIFICIO. CIG: 8226670ED5. Contratto in data 02.02.2021 n. rep. 622. Liquidazione compenso per le funzioni espletate ex art. 113 D. Lgs. 50/2016.,10/02/2022,25/02/2022,,,
Determina,56,10/02/2022,SERVIZIO REPERIBILITA&#8217; MESE DI FEBBRAIO  2022  UFFICIO STATO CIVILE .-,10/02/2022,25/02/2022,,,
Determina,55,10/02/2022,"Servizio di gestione Centro Smile, centro socio educativo per soggetti diversamente abili ubicato nel Comune di Moliterno. Proroga tecnica dall&#8217;11/02/2022 al 31/03/2022.",10/02/2022,25/02/2022,,,
Determina,57,10/02/2022,LIQUIDAZIONE  SERVIZIO REPERIBILITA&#8217; PERIODO  GENNAIO &#8211;GIUGNO   2020   UFFICIO STATO CIVILE .-,10/02/2022,25/02/2022,,,
