Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Determina d'Impegno e Liquidazione,967,23/12/2019,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di novembre 2019.",Ufficio Lavori Pubblici,
Determina di Liquidazione,966,23/12/2019,Controllo semestrale e sostituzione degli estintori presenti nelle strutture comunali. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Liquidazione,965,23/12/2019,ACQUISTO SCARPE PER LA SQUADRA ESTERNA. – Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,964,20/12/2019,"Servizio di ricovero, mantenimento e custodia dei cani randagi – Determina a contrattare – Affidamento temporaneo del servizio  per il periodo 1° gennaio  – 31 Marzo 2020 , alla ditta MPL PIPPO di Antonio Notarfrancesco – 85050  - Paterno, al fine di consentire l'espletamento delle procedure di gara per l'affidamento definitivo del servizio– CIG:  Z6A2B413D2.",AREA VIGILANZA,
Determina di Impegno,963,20/12/2019,"Servizio di assicurazione RCA/RCO, incendio beni immobili comunali nonché eventuali infortuni agli amministratori connesso all'espletamento del mandato . Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata.",AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,962,19/12/2019,"Liquidazione spese viaggio al Comandante della Polizia Municipale per convenzione tra i Comuni di Marsicovetere, Tramutola e Paterno. Periodo gennaio – novembre 2019.",Ufficio Ragioneria,
Determina Altro,961,19/12/2019,Assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D posizione economica D1 per attività di supporto al Progetto PON/INCLUSIONE. Presa d’atto rinuncia vincitore e assunzione per scorrimento di graduatoria idonei.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,960,18/12/2019,Collocamento a riposo del dipendente comunale Russo Gelsomino con decorrenza 1/02/2020.,Ufficio Ragioneria,
Determina di Liquidazione,959,18/12/2019,Liquidazione di spesa 3° quadrimestre 2019 per aggiornamento ed assistenza piattaforma Applicativa CiviliaNext,Ufficio Ragioneria,
Determina di Impegno,958,17/12/2019,DETERMINA A CONTRARRE - ACQUISTO SALE PER DISGELO STRADALE -,AREA VIGILANZA,
Determina di Impegno,957,17/12/2019,"ADESIONE AL PROGETTO ENERGY SCHOOL DESTINATO AI BAMBINI DELLA SCUOLA PRIMARIA PROPOSTO DALL'ASSOCIAZIONE ""LIBERA"" COORDINATA DAL CENTRO PER LE COMUNITÀ SOLARI LOCALI - ATTO DI IMPEGNO",Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,956,17/12/2019,Concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 psicologi categoria D posizione economica D1 - LIQUIDAZIONE COMPENSO COMPONENTI COMMISSIONE ESAMINATRICE,Ufficio Ragioneria,
Determina d'Impegno e Liquidazione,955,16/12/2019,"Impegno e contestuale liquidazione competenze per attività di collaborazione esterna all'Assistente Sociale mesi di Agosto, Settembre, Ottobre e Novembre 2019.",Ufficio Sociale,
Determina d'Impegno e Liquidazione,954,16/12/2019,Liquidazione fatture HERA S.p.A. in regime di convenzione CONSIP Offerta Salvaguardia lotto 8 per la fornitura di energia elettrica presso gli edifici comunali e scuole pubbliche periodo settembre - ottobre  2019.CIG: Z642B30E61.,Ufficio Ragioneria,
Determina di Liquidazione,953,16/12/2019,LIQUIDAZIONE POLIZZA R.C.T. ALLA REALE MUTUA ASSICURAZIONI DEL RAG. ANTONIO MASINO  PER PROGETTO A PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO.,Ufficio Sociale,
Determina Altro,952,16/12/2019,SERVIZIO REPERIBILITA’ MESE DI DICEMBRE  2019  UFFICIO STATO CIVILE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,951,16/12/2019,Liquidazione compenso componenente commissione esaminatrice al concorso pubblico per titolo ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D posizione economica D1.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,950,13/12/2019,Assunzione a tempo determinato e full-time di n. 2 psicologi categoria D posizione economica D1 per attività di supporto al Progetto PON/INCLUSIONE. Approvazione schema di contratto.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,949,12/12/2019,INTITOLAZIONE PRESIDIO OSPEDALIERO DI VILLA D’AGRI  DELL’A.O.R. SAN CARLO DI POTENZA A SAN PIO DI PIETRALCINA - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina di Impegno,948,12/12/2019,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 -ASSOCIAZIONE SPES DI  VILLA D’AGRI.  - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina di Impegno,947,12/12/2019,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 -ASSOCIAZIONE PRO-LOCO DI  VILLA D’AGRI.  - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina di Impegno,946,12/12/2019,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 - FONDAZIONE EVENTI F.E.B - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina di Impegno,945,12/12/2019,COMPARTECIPAZIONE ALLE SPESE PER “BUON NATALE A MARSICOVETERE-VILLA D’AGRI-BARRICELLE”  2019 -ASSOCIAZIONE COMART DI  VILLA D’AGRI.  - ATTO DI IMPEGNO,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,944,12/12/2019,Servizio randagismo. Liquidazione alla Ditta M.P.L. “ Ricovero per Cani “ di Notarfrancesco Antonio Fattura N. 191/FE/2019 del 30.11.2019 per servizio cattura e ricovero cani rispettivamente per il periodo dall'1.11.2019 –30.11.2019 - CIG: ZA820FD571.,AREA VIGILANZA,
Determina Altro,943,12/12/2019,concorso pubblico per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 2 psicologi categoria D posizione economica D1. Approvazione graduatoria definitiva.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,942,12/12/2019,Impegno e contestuale liquidazione competenze per attività di collaborazione esterna alla Psicologa mese di novembre 2019.,Ufficio Sociale,
Determina di Liquidazione,941,12/12/2019,"FORNITURA PRODOTTI ORTOFRUTTICOLI PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA,PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE  NOVEMBRE 2019 ALLA DITTA “IL TRIANGOLO s.n.c. di Nicolino DI LALLO & C.",Ufficio Sociale,
Determina Altro,940,12/12/2019,CONCESSIONE ASSEGNO DI MATERNITA’.,Ufficio Sociale,
Determina di Liquidazione,939,12/12/2019,FORNITURA LATTICINI FRESCHI PER IL SERVIZIO MENSA DEL COMUNE PER A S 2019/2020 NOVEMBRE 2019 PETRUZZI DI A. PETRUZZI & C. S.a.s.,Ufficio Sociale,
Determina di Liquidazione,938,12/12/2019,Sostituzione cuoca presso la mensa della Scuola dell’Infanzia di Marsicovetere relativa al mese di novembre 2019.,Ufficio Sociale,
Determina di Liquidazione,937,12/12/2019,SERVIZIO GESTIONE MENSA SCOLASTICA – ATTO DI LIQUIDAZIONE MESE  DI NOVEMBRE  2019.,Ufficio Sociale,
Determina di Liquidazione,936,12/12/2019,SERVIZIO GESTIONE ASILO NIDO – ATTO DI LIQUIDAZIONE MESE  DI NOVEMBRE  2019.,Ufficio Sociale,
Determina di Liquidazione,935,12/12/2019,"FORNITURA DI PANE E PANE GRATTUGIATO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE DI NOVEMBRE 2019 AL PANIFICIO ANDRIULO MARIO CON SEDE IN VILLA D’AGRI.",Ufficio Sociale,
Determina d'Impegno e Liquidazione,934,12/12/2019,FORNITURA ENERGIA ELETTRICA IMPIANTI DI PUBBLICA ILLUMINAZIONE.  Convenzione SEL EE7 - CIG master 7577437AD1 - CIG derivato  7678828154. Liquidazione fatture  mese di ottobre 2019.,Ufficio Lavori Pubblici,
Determina di Liquidazione,933,12/12/2019,Versamento somme spettanti all’Autorità di Vigilanza per tassa sulle gare.,Ufficio Lavori Pubblici,
Determina di Impegno,932,12/12/2019,Manutenzione straordinaria ad una falda del tetto della scuola dell'infanzia di Barricelle.  Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000,Ufficio Lavori Pubblici,
Determina di Impegno,931,12/12/2019,Interventi vari alle strutture comunali di natura idraulica  e termica - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,930,12/12/2019,"ART. 194, COMMA 1 LETT. A) DEL D. LGS 18/08/267 ""TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DELLE AUTONOMIE LOCALI"" - RICONOSCIMENTO DEBITO FUORI BILANCIO. CONTROVERSIA NOTARFRANCESCO. LIQUIDAZIONE PRIMA RATA",Ufficio Lavori Pubblici,
Determina di Liquidazione,929,12/12/2019,RIMBORSO SPESE AL MESSO NOTIFICATORE SIG. GIUSEPPE GAMBIOLI ANTICIPATE PER PARTECIPARE ALL'ATTIVITA' FORMATIVA NEI GIORNI 29 - 30 NOVEMBRE 2019.,AREA VIGILANZA,
Determina Altro,928,11/12/2019,ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N. 7 ASSISTENTI SOCIALI CATEGORIA D POSIZIONE ECONOMICA D1 PER ATTIVITÀ DI SUPPORTO AL PROGETTO  PON/INCLUSIONE. APPROVAZIONE SCHEMA DI CONTRATTO.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,927,10/12/2019,LIQUIDAZIONE FORNITURA DI PIATTI E TEGLIE PER IL SERVIZIO MENSA SCOLASTICA DEL COMUNE DI MARSICOVETERE,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,926,10/12/2019,COMPARTECIPAZIONE ALLE SPESE PER MANIFESTAZIONI ESTATE MARSICOVETERESE 2019 - ASSOCIAZIONE SPORTIVA DILETTANTISTICA SPORTIVITY - ATTO  DI LIQUIDAZIONE,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,925,10/12/2019,Liquidazione fattura n. FATTPA_03_2019 del 18/11/2019 – intervento di manutenzione Fiat Panda 4 x 4 in dotazione al Comando di Polizia Locale – CIG: Z112AA4E30. -,AREA VIGILANZA,
Determina Altro,924,10/12/2019,LIQUIDAZIONE SPETTANZ PER SALARIO ACCESSORIO PERSONALE DI POLIZIA LCOALE - MESE DI NOVEMBRE 2019,AREA VIGILANZA,
Determina d'Impegno e Liquidazione,923,10/12/2019,Conto di credito ordinario presso il locale Ufficio PT per spedizione corrispondenza in partenza del Comune di Marsicovetere. Atto di liquidazione mese di settembre e ottobre  2019.,Ufficio Ragioneria,
Determina di Liquidazione,922,10/12/2019,servizio di pulizia locali adibiti ad uffici comunali. Atto di liquidazione periodo 06.11.2019 – 05.12.2019.,Ufficio Ragioneria,
Determina di Liquidazione,921,10/12/2019,Trasporto Scolastico A.S. 2019–2020. Liquidazione mese di novembre 2019,Ufficio Ragioneria,
Determina Altro,920,10/12/2019,INDENNITA’ DI FUNZIONE AL  SINDACO  MESE DI  DICEMBRE  2019  – CORRESPONSIONE,Ufficio Ragioneria,
Determina Altro,919,10/12/2019,Indennità di funzione ai componenti dell’esecutivo mese di dicembre 2019.  Corresponsione.,Ufficio Ragioneria,
Determina di Impegno,918,09/12/2019,FORNITURA DI  PIATTI E TEGLIE PER IL SERVIZIO MENSA SCOLASTICA  DEL COMUNE DI MARSICOVETERE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL D.LGS N. 267 DEL 2000.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,917,06/12/2019,Lavori di manutenzione straordinaria all'impianto elettrico presso il vano cucina della scuola Materna di Villa D'Agri. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,916,06/12/2019,Interventi vari alle strutture comunali di natura idraulica  e termica - Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Liquidazione,915,06/12/2019,"LIQUIDAZIONE  ATTIVITA’ DI ASSISTENZA E SUPPORTO SPECIALISTICO PER SELEZIONE  DEL CONCORSO PUBBLICO PER  TITOLI ED ESAMI  PER  LA FORMAZIONE DI UNA GRADUATORIA PERL’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI  N.2 PSICOLOGI, CAT. D POSIZIONE ECONOMICA D1",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,914,06/12/2019,LIQUIDAZIONE  ATTIVITA’ DI ASSISTENZA E SUPPORTO SPECIALISTICO PER SELEZIONE DEL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER  L’ASSUNZIONE A TEMPO DETERMINATO E FULL-TIME DI N. 7 ASSISTENTI  SOCIALI CATEGORIA D POSIZIONE ECONOMICA D1.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,913,05/12/2019,Gestione mensa scuola dell’infanzia di Villa d’Agri. Affidamento Sostituzione cuoca alla Coop. D.I.A.P.I. per 1 giorno (06 novembre 2019).,Ufficio Sociale,
Determina di Liquidazione,911,04/12/2019,"LIQUIDAZIONE FATTURA N. FPA3/2019 - OFFICINA MECCANICA MASINO PASQUALE PER INTERVENTO RIPARAZIONE BOBKAT - IMPIANTI LEVA COMANDI CON COSTRUZIONE BOCCOLE E TIRANTERIE - CONMPLETE DI SNODI, ECC.",AREA VIGILANZA,
Determina di Liquidazione,910,04/12/2019,LIQUIDAZIONE FTTURA N. FPA 4/2019 DEL 21/11/2019 - MONTAGGIO E FORNITURA CATENE PER BOBKAT COMUNALE - DITTA MASINO PASQUALE,AREA VIGILANZA,
Determina di Liquidazione,909,04/12/2019,Liquidazione attrezzatura per l'allestimento delle cucine delle mense scolastiche.,AREA AMMINISTRATIVA - CONTABILE,
Determina d'Impegno e Liquidazione,908,03/12/2019,Liquidazione compenso al Revisore del Conto Periodo novembre  2018 – novembre  2019.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,907,03/12/2019,Liquidazione di spesa per il rinnovo annuale gestione archiviazione elettronica sicura della posta elettronica certificata.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,906,03/12/2019,"AGGIUDICAZIONE DEFINITIVA PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI , PER 32.493  ORE, PER 24 MESI A PARTIRE DALLA DATA DI AFFIDAMENTO DEFINITIVO DEL SERVIZIO NEI 19 COMUNI DELL’AMBITO N. 4 VAL D'AGRI.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,905,03/12/2019,"FONDO REGIONALE PER LA NON AUTOSUFFICIENZA-ART.4/2007. SCORRIMENTO GRADUATORIA ""ASSEGNO DI CURA"" .",Ufficio Sociale,
Determina di Liquidazione,904,03/12/2019,LIQUIDAZIONE 1° ACCONTO ALLA DOTT. SSA ROBILOTTA ROCCHINA PER LA CONSULENZA H.A.C.C.P. E SICUREZZA ALIMENTARE SULLE MENSE SCOLASTICHE. ANNO SCOLASTICO 2019/2020.,Ufficio Sociale,
Determina di Liquidazione,903,03/12/2019,"FORNITURA DI PANE E PANE GRATTUGIATO PER IL SERVIZIO MENSA SCUOLE DELL’INFANZIA, PRIMARIA E SECONDARIA DI I° GRADO DEL COMUNE PER L’ANNO SCOLASTICO 2019/2020. ATTO DI LIQUIDAZIONE MESE DI OTTOBRE 2019 AL PANIFICIO ANDRIULO MARIO CON SEDE IN VILLA D’AGRI.",Ufficio Sociale,
Determina Altro,901,03/12/2019,"PRESA D’ATTO DEI VERBALI. PRESA D’ATTO DELLA NOTA DEL RUP SULLA VERIFICA DELL’ANOMALIA . PRESA D’ATTO DELLA PROPOSTA DI AGGIUDICAZIONE PER L’AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI  , PER 32.493 ORE, PER 24 MESI A PARTIRE DALLA DATA DI AFFIDAMENTO DEFINITIVO DEL SERVIZIO NEI 19 COMUNI DELL’AMBITO N. 4 VAL D'AGRI.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,900,02/12/2019,BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (due) AUTORIZZAZIONI COMUNALI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE,Ufficio Commercio e Attività Produttive,
Determina Altro,899,02/12/2019,"concorso pubblico per titoli ed esami per la formazione di una graduatoria per l’assunzione a tempo determinato e full-time di n. 7 assistenti sociali categoria D posizione economica D1. 
Approvazione graduatoria definitiva",AREA AMMINISTRATIVA - CONTABILE,
Determina di Impegno,898,29/11/2019,REALIZZAZIONE  APP  ISTITUZIONALE  PER IL COMUNE DI MARSICOVETERE. DETERMINAZIONE A CONTRATTARE EX ARTICOLO 192 DEL D.LGS N. 267 DEL 2000.,AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,897,29/11/2019,"LIQUIDAZIONE FATT. N. FPA 2/19  - DITTA MASINO PASQUALE PER SOTITUZIONE BENNA - SOST. MOTORINO TERG. LLI - RIPARAZIONE ESOSTITUZIONE TUBI IDRAULICI, MANODOPERA - BOB KAT COMUNALE PER SGOMBERO NEVE E SPARGIMENTO SALE - CENTRO STORICO MARSICOVETERE.",AREA VIGILANZA,
Determina Altro,896,29/11/2019,"AFFIDAMENTO DELLA GESTIONE DELL’AREA SOSTA CAMPER SITA IN VIA E. BERLINGUER, ZONA PIP AGRI-PERGOLA VILLA D’AGRI. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000. Indizione di gara mediante procedura negoziata. Approvazione schema avviso pubblico per manifestazione di interesse.",Ufficio Lavori Pubblici,
Determina di Liquidazione,895,29/11/2019,Liquidazione fattura n. 7015/01 del 19/11/2019 – vigilanza cimiteri – canone per servizio radio allarme Periodo luglio  - settembre 2019 -,AREA VIGILANZA,
Determina di Liquidazione,894,29/11/2019,Attuazione manutenzione programmata alla copertura del nuovo plesso scolastico di Villa d'Agri. Liquidazione della spesa.,Ufficio Lavori Pubblici,
Determina di Impegno,893,29/11/2019,Controllo semestrale e sostituzione degli estintori presenti nelle strutture comunali. Determinazione a contrattare ex articolo 192 del decreto legislativo n. 267 del 2000.,Ufficio Lavori Pubblici,
Determina di Impegno,892,29/11/2019,Servizio di assistenza domiciliare disabili. Affidamento temporaneo al  Consorzio  CS-Cooperazione e Solidarietà.,AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,891,27/11/2019,"Assunzione a tempo determinato presso il Comune di Marsicovetere n.1 istruttore direttivo amministrativo categoria D, posizione economica D1-  Progetto PON/INCLUSIONE.",AREA AMMINISTRATIVA - CONTABILE,
Determina Altro,890,27/11/2019,"Assunzione a tempo determinato presso il Comune di Marsicovetere n.1 istruttore direttivo amministrativo categoria D, posizione economica D1-  Progetto PON/INCLUSIONE.",AREA AMMINISTRATIVA - CONTABILE,
Determina di Liquidazione,889,26/11/2019,“BANDO SOTTOMISURA 4.3.1. “SOSTEGNO PER INVESTIMENTI IN INFRASTRUTTURE NECESSARIE ALL'ACCESSO AI TERRENI AGRICOLI E FORESTALI” FONDO EUROPEO AGRICOLO PER LO SVILUPPO RURALE - MIGLIORAMENTO E MESSA IN SICUREZZA VIABILITÀ RURALE.. Approvazione I° SAL – Liquidazione certificato di pagamento n.1.,AREA TECNICA,
Determina di Liquidazione,888,26/11/2019,LIQUIDAZIONE FATTURA N.428/FE DEL 16/11/2019 - DITTA OFFICE INFORMATION S.A.S -,Ufficio Commercio e Attività Produttive,
Determina di Liquidazione,887,26/11/2019,LIQUIDAZIONE FATTURA N.427/FE DEL 14/11/2019 – DITTA OFFICE INFORMATION S.A.S - PER ASSISTENZA HARDWARE . -  CIG. ZEF27E4AAB,Ufficio Commercio e Attività Produttive,
Determina di Impegno,886,26/11/2019,IMPEGNO SPESA POLIZZA RESPONSABILITA’ CIVILE E INFORTUNI PER PROGETTO A PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO.,Ufficio Sociale,
Determina di Impegno,885,26/11/2019,IMPEGNO SPESA PER EROGAZIONE CONTRIBUTO A PERSONA IN STATO DI DISAGIO SOCIALE E PSICOLOGICO (PROGETTO 2 DICEMBRE 2019 - 28 FEBBRAIO 2020 ). SIG. RA P.R.,Ufficio Sociale,
Determina d'Impegno e Liquidazione,884,26/11/2019,"PUBBLICAZIONE BANDO DI PUBBLICO CONCORSO PER TITOLI PER L’ASSEGNAZIONE DI N. 2 (DUE) AUTORIZZAZIONI PER IL SERVIZIO DI AUTONOLEGGIO CON CONDUCENTE, SUL B.U.R. DELLA REGIONE BASILICATA. ATTO DI IMPEGNO E CONTESTUALE LIQUIDAZIONE SPESA.",Ufficio Commercio e Attività Produttive,
Determina Altro,883,26/11/2019,IMPEGNO DI SPESA - ATTIVITA' FORMATIVA MESSO NOTIFICATORE,AREA VIGILANZA,
Determina di Impegno,882,25/11/2019,SERVIZIO DI GESTIONE E MANUTENZIONE DEGLI IMPIANTI TERMICI A SERVIZIO DEGLI EDIFICI DI PROPRIETÀ DEL COMUNE DI MARSICOVETERE .Dichiarazione di efficacia aggiudicazione definitiva.,Ufficio Lavori Pubblici,
Determina d'Impegno e Liquidazione,881,25/11/2019,"SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA “PORTA A PORTA”, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE. Liquidazione fattura mese di ottobre 2019",Ufficio Lavori Pubblici,
