Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,193070,16/12/2021,2021   - autorizzazione alla dott.ssa Ilaria GEntile a svolgere attività extra lavorativa retribuita,AREA AMMINISTRATIVA - CONTABILE,
Personale - Contrattazione integrativa,172,16/12/2021,2021   - INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA 2021,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,1,16/12/2021,2021   - C.C.N.L. 2016/2018-ESTRATTO CODICE DISCIPLINARE,Segretario Comunale,
pubblicazione,193069,15/12/2021,2021   - autorizzazione ex art.53 del d.lgs 165/2001 e smi alla Dott.ssa Orlando a svolgere attività di membro di commissione di concorso presso il comune di Montemurro (PZ),AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,1067,13/12/2021,2021   - Concorso Pubblico n. 1 istruttore di Vigilanza 36 ore - APPROVAZIONE ATTI DELLA COMMISSIONE GIUDICATRICE -,AREA VIGILANZA,
Bandi di concorso,5,10/12/2021,2021   - AVVISO N. 5 - ESITO DELLA PROVA - N. 1 POSTO ISTRUTTORE DI VIGILANZA  36 ORE - FULL TIME,AREA VIGILANZA,
Bandi di concorso,4,10/12/2021,2021   - AVVISO N. 4 - ESITO DELLA PROVA - N. 1 POSTO ISTRUTTORE DI POLIZIA LOCALE - 18 ORE PART TIME,AREA VIGILANZA,
pubblicazione,193075,09/12/2021,2021   - parere revisore per certificazione costituzione fondo risorse decentrate  personale dipendente anno 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193057,09/12/2021,"2021   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MARSICOVETERE",AREA TECNICA,
Disposizioni generali - atti generali,168,09/12/2021,2021   - ART.3 COMMA 8 DELLA LEGGE 56/2019-DECISIONI,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,32,09/12/2021,2021   - PARERE ORGANO REVISORE FONDO DELLE RISORSE DECENTRATE DEL PERSONALE DIPENDENTE DELIBERA N .172 DEL 16/12/2021,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,1,09/12/2021,2021   - VERBALE N. 1 - concorso pubblico per la copertura di n. 1 posto di istruttore direttivo â&#128;&#147; cat. D â&#128;&#147; Cat. Economica D1 - Responsabile Area tributi â&#128;&#147; Commercio e Attività Produttive del Comune di Marsicovetere â&#128;&#147;,Segretario Comunale,
pubblicazione,193088,07/12/2021,2021   - VERBALE N.3 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABIL,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193171,01/12/2021,2021   - TASSI DI ASSENZA MESE DI NOVEMBRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193054,01/12/2021,2021   - verbale n.7 -  coordinatore ufficio di piano,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193087,30/11/2021,2021   - VERBALE N.2 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193052,30/11/2021,2021   - VERBALE DI GARA PER L'AFFIDAMENTO DEL SERVIZIO TRASPORTO ALUNNI DIVERSAMENTE ABILI DALLE SCUOLE AL CENTRO AIAS,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",58,30/11/2021,2021   - VARIAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVO ELENCO ANNUALE,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",55,30/11/2021,2021   - VARIAZIONE AL BILANCIO DI PREVISIONE 2021-COMPETENZA C.C. AI SENSI DELL'ART. 175 COMMA 2 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",54,30/11/2021,"2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 147 IN DATA 04/11/2021.ADOTTATA AQI SENSI DELL'ART. 175, COMMA 4, DEL D.LGS N. 267/2000TATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,31,29/11/2021,2021   - PARERE REVISORE SU DELIBERA DI C.C. N 55 VARIAZIONE AL BILANCIO DI PREVISIONE 2021-COMPETENZA C.C. AI SENSI DELL'ART. 175 C.2 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193047,25/11/2021,2021   - AVVISO PUBBLICO PER SELEZIONE SOGGETTI COLLABORATORI INTERESSATI ALLA REALIZZAZIONE DEI PROGETTI DI LABORATORI DEL CORSO DI LINGUA ITALIANA E CORSO DI INTERPRETARIATO LIS DESTINATO AI CITTADINI STRANIERI,AREA AMMINISTRATIVA - CONTABILE,
"Conto annuale (formato xls, per anno)",159,25/11/2021,2021   - PIANO ASSUNZIONI 2022-2024. APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193086,24/11/2021,2021   - VERBALE N.1 - SERVIZIO DI ASSISTENZA IGIENICO - PERSONALE ALUNNI DIVERSAMENTE ABILI,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193046,24/11/2021,"2021   - AVVISO PUBBLICO PER LA SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA’ DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO: “DANZE POPOLARI LUCANE”.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193045,24/11/2021,"2021   - AVVISO PUBBLICO PER LA SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA’ DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO: “GIORNATA – EVENTO SUL BRIGANTAGGIO”.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193044,24/11/2021,"2021   - AVVISO PUBBLICO PER LA SELEZIONE DI SOGGETTI COLLABORATORI, IN QUALITA’ DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO: “LABORATORI DI TEATRO SOCIALE”.",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193358,22/11/2021,"2021   - Avviso per selezione di soggetti collaboratori, in qualità di partner del Comune di Marsicovetere, interessati alla realizzazione dei progetti di laboratori di teatro ed evento sul brigantaggio",AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193357,22/11/2021,"2021   - Avviso per selezione di soggetti collaboratori, in qualità di partner del Comune di Marsicovetere, interessati alla realizzazione del progetto: ""Danze popolari Lucane""",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,16207,22/11/2021,2021   - AVVISO N. 4 - concorso pubblico istruttore di vigilanza 36 ore - comunicazione ai candidati - fissazione data e sede per abbinamento elaborati alle anagrafiche.- 36 ORE,AREA VIGILANZA,
Bandi di concorso,16203,22/11/2021,2021   - Avviso n. 3 - concorso pubblico istruttore di vigilanza 18 ore - comunicazione ai candidati - fissazione data e sede per abbinamento elaborati alle anagrafiche.,AREA VIGILANZA,
pubblicazione,193040,18/11/2021,2021   - AUTORIZZAZIOME A SVOLGERE ATTIVITA' DI CONSULENZA EXTRA LAVORATIVA PRESSO LA SOCIETA' TOTALENERGIES ALLA D.SSA MERLINO MARIA TERESA,Segretario Comunale,
pubblicazione,193039,18/11/2021,2021   - AUTORIZZAZIONE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MONTEMURRO ALLA D.SSA  ANNAMARIA SPINELLI,Ufficio Sociale,
Disposizioni generali - atti generali,158,18/11/2021,2021   - UTILIZZO GRADUATORIE DI ALTRI ENTI. NUOVA MODIFICA AL REGOLAMENTO DEGLI UFFICI E DEI SERVIZI,AREA AMMINISTRATIVA - CONTABILE,
Regolamenti,158,18/11/2021,2021   - Utilizzo graduatorie di altri Enti. Nuova modifica al regolamento degli uffici e dei servizi,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,30,17/11/2021,2021   - PARERE REVISORE SU DELIBERA N 159- PIANO ASSUNZIONI  2022-2024.APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,29,17/11/2021,"2021   - PARERE REVISORE SU DELIBERA N. 54 "" VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021/2023-RATIFICA  DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 147 IN DATA 04/11/2021.ADOTTATA AI SENSI DELL' ART.175 COMMA 4 DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,15423,11/11/2021,2021   - PIANO OPERATIVO CONCORSI,AREA VIGILANZA,
Rilievi  di Organismi di revisione amministrativa e contabile,15245,11/11/2021,2021  PARERE NUCLEO DI VALUTAZIONE CODICE COMPORTAMENTO   DELIBERA N 152,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,152,11/11/2021,2021   - CODICE DI COMPORTAMENTO DEL PERSONALE DIPENDENTE-APPROVAZIONE,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,15315,09/11/2021,2021   - AVVISO N. 3 - CONCORSO PUBBLICO ISTRUTTORE VIGILANZA 36  ORE - ELENCO DEFINITIVO AMMESSI E MODALITA' DI SVOLGIMENTO DELLA PROVA,AREA VIGILANZA,
Bandi di concorso,15314,09/11/2021,2021   - AVVISO N. 2 - CONCORSO PUBBLICO ISTRUTTORE VIGILANZA 18 ORE - ELENCO DEFINITIVO AMMESSI E MODALITA' DI SVOLGIMENTO DELLA PROVA,AREA VIGILANZA,
Appalti - avvisi sui risultati della procedura di affidamento,15191,08/11/2021,2021   - VERBALE DI GARA MEDIANTE PROCEDURA NEGOZIATA - RDO MEPA - AFFIDAMENTO SERVIZIO DI SGOMBERO NEVE E SPARGIMENTO SALE NEL TERRITORIO DI VILLA D'AGRI DI QUESTO COMUNE CON ESCLUSIONE DEL CENTRO STORICO DI MARSICOVETERE A PARTIRE DAL 5 NOVEMBRE 2021 AL 31 MARZO 2022.,AREA VIGILANZA,
"Bilancio di previsione - indicatori (pdf, anno)",147,05/11/2021,2021   - VARIAZIONE DI URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 ESERCIZIO 2021 (ART. 175 C. 4 DEL D.LGS N. 267/2000 AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUN ALE N. 56 IN DATA 06/05/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,9,05/11/2021,2021   - DECRETO DI NOMINA PRESIDENTE DELLA COMMISSIONE -CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI UN  POSTO DI PROFILO ISTRUTTORE DIRETTIVO .CAT. D POSIZIONE ECONOMICA D1 TEMPO PIENO ED INDETERMINATO .DETERMINAZIONE N. 135 DEL 16.02.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193170,01/11/2021,2021   - TASSI DI ASSENZA MESE DI OTTOBRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193613,29/10/2021,2021   - MANIFESTAZIONE INTERESSE PER AFFIDAMENTO SERVIZIO DI ASSISTENZA IGIENICO PERSONALE ALUNNI DIVERSAMENTE ABILI,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,14836,28/10/2021,2021   - AVVISO N. 2 - CONCORSO PUBBLICO ISTRUTTORE DI VIGILANZA 36 ORE,AREA VIGILANZA,
Bandi di concorso,14835,28/10/2021,2021   - AVVISO N. 1 - CONCORSO PUBBLICO ISRTUTTORE DI POLIZIA LOCALE - 8 ORE SETTIMANALI,AREA VIGILANZA,
Relazione sulla Performance,14805,28/10/2021,2021   - VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2020,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,14805,28/10/2021,2021   - VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE 2020,AREA AMMINISTRATIVA - CONTABILE,
"Appalti - Avvisi, bandi ed inviti",1262,28/10/2021,2021   - BANDO DI GARA PER LA LOCAZIONE DELL'AREA SITA NEL PALAZZETTO DELLO SPORT DI VILLA D'AGRI DA ADIBIRE A PUNTO RISTORO,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
Bandi di concorso,1,21/10/2021,2021   - AVVISO N. 1    (ELENCO DEI CANDIDATI AMMESSI E AMMESSI CON RISERVA) CONSORSO N. 1 AGENTE DI POLIZIA LOCALE A TEMPO PIENO E INDETERMINATO (36 ORE),AREA VIGILANZA,
pubblicazione,193024,20/10/2021,2021   - VERBALE N.6 - COORDINATORE UFFICIO DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193021,19/10/2021,2021   - AVVISO PER INDIVIDUAZIONE ASSOCIAZIONE DI VOLONTARIATO PER SERVIZIO TRASPOTRTO ALUNNI DIVERSAMENTE ABILI DALLE SCUOLE AL CENTRO AIAS,AREA AMMINISTRATIVA - CONTABILE,
Bandi di concorso,844,14/10/2021,"2021   - Composizione commissione giudicatrice del concorso pubblico per soli esami per lâ&#128;&#153;assunzione,  a tempo indeterminato e part time (18 ore settimanali), di N. 1 unità nel profilo professionale di Istruttore di Vigilanza â&#128;&#147; Agente di Polizia locale â&#128;&#147; categoria C, posizione economica â&#128;&#156;C1â&#12 8;&#157; del vigente CCNL delle Funzioni Locali.",AREA VIGILANZA,
Bandi di concorso,835,14/10/2021,"2021   - Composizione commissione giudicatrice del concorso pubblico per esami, per l'assunzione di n. 1 Istruttori di Vigilanza a tempo pieno e indeterminato – categoria giuridica ed economica C1 del CCNL comparto Funzioni Locali, con profilo professionale di Istruttore di Vigilanza – Ag. di P.L. - Atto di nomina.",AREA VIGILANZA,
pubblicazione,193000,08/10/2021,2021   - Variante Piano di Lottizzazione,AREA TECNICA,
pubblicazione,193020,07/10/2021,2021  2021\   - VERBALE N.5 - COORDINATORE DI PIANO  2021\   - VERBALE N.5 - COORDINATORE DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193019,07/10/2021,2021   - VERBALE N.4 - COORDINATORE DI PIANO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193003,06/10/2021,2021   - VERBALE N.3 - SERVIZIO DI SPORTELLO TECNICO - SPECIALISTICO PER L'ATTUAZIONE PON INCLUSIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193002,06/10/2021,2021   - VERBALE N.2 - SERVIZIO SPORTELLOTECNICO SPECIALISTICO PER ATTUAZIONE PON INCLUSIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192999,06/10/2021,2021   - AUTORIZZAZIONE ALLA SIG.RA GIUSEPPINA MARSICANO A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MOLITERNO,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192998,06/10/2021,2021   - autorizzazione ex art.53 d.lgs 165/2001 e s.m.i. alla dott.ssa Roberta NOtarfrancesco a svolgere attività di membro di commissione di concorso presso il comune di Montemurro (PZ),Segretario Comunale,
pubblicazione,193001,05/10/2021,2021   - VERBALE N. 1 SPORTELLO TECNICO SPECIALISTICO PER ATTUAZIONE PON INCLUSIONE,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193254,01/10/2021,2021   - DATI SUI  PAGAMENTI III TRIM.2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193169,01/10/2021,2021   - TASSI DI ASSENZA MESE DI SETTEMBRE 2021,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,193140,01/10/2021,2021   - TEMPI MEDI DI PAGAMENTO TERZO TRIMESTRE 2021,AREA AMMINISTRATIVA - CONTABILE,
"Costo personale tempo indeterminato (pdf, anno)",788,01/10/2021,2021   - ASSUNZIONE TEMPORANEA PERSONALE DI POLIZIA LOCALE A 18 ORE SETTIMANALI DAL 1/10/2021 DINO AL 30/11/2021,AREA VIGILANZA,
pubblicazione,192995,30/09/2021,2021   - verbale n.3 del 30.09.2021 gestione asilo nido e mensa scolastica,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",51,30/09/2021,2021   - approvazione bilancio consolidato 2020,AREA AMMINISTRATIVA - CONTABILE,
"Programma triennale lavori pubblici (pdf, anno)",50,30/09/2021,2021   - MODIFICA DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI E DEL RELATIVO ELENCO ANNUALE,Ufficio Lavori Pubblici,
"Bilancio di previsione - indicatori (pdf, anno)",49,30/09/2021,"2021   - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023 (ART. 175, COMMA 2, DEL D.LGS N. 267/2000",AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",48,30/09/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 121 IN DATA 14/09/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",47,30/09/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N.115 IN DATA 07/09/2021 ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
"Bilancio di previsione - indicatori (pdf, anno)",46,30/09/2021,2021   - VARIAZIONE  AL BILANCIO DI PREVISIONE FINANZIARIO 2021-2023. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 107 IN DATA 10/08/2021. ADOTTATA AI SENSI DELL'ART. 175 COMMA 4 DEL D.LGS N. 267/2000,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192994,28/09/2021,2021   - verbale n.2  del 28.02.2021  gestione asilo nido e mensa scolastica,AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192989,28/09/2021,2021   - VERBALE N.1 - GESTIONE DEI SERVIZI ASILO NIDO DI VILLA D'AGRI E MENSA SCOLASTICA DELLA SCUOLE DELL'INFANZIA DI BARRICELLE E CENTRO STORICO E SCUOLA PIRMARIA E SECONDARIA DI I° GRADO DI VILLA DAGRI,Ufficio Ragioneria,
Relazione sulla Performance,132,28/09/2021,2021   - APPROVAZIONE RELAZIONE SULLA PERFORMANCE 2020,AREA AMMINISTRATIVA - CONTABILE,
Disposizioni generali - atti generali,55,28/09/2021,2021   - CODICE DISCIPLINARE-DECRETO LEGISLATIVO 30 MARZO 2001 N. 165 ART. 55 BIS-ART.55 TER-ART.55 QUATER-ART.55 QUINQUIES,Segretario Comunale,
Disposizioni generali - atti generali,3,28/09/2021,2021   - C.C.N.L. 2016/2018-ESTRATTO CODICE DISCIPLINARE - TITOLO II -RAPPORTO DI LAVORO CAPO I -ART.3-4-5 3,Segretario Comunale,
Rilievi  di Organismi di revisione amministrativa e contabile,28,27/09/2021,2021   - VERBALE N 28-PARERE DELIBERA DI CC N 49 DEL 30/09/2021,AREA AMMINISTRATIVA - CONTABILE,
"Appalti - Avvisi, bandi ed inviti",12788,23/09/2021,"2021   - AVVISO PUBBLICO  PER LA SELEZIONE DI SOGGETTI  COLLABORATORI, IN QUALITA’ DI PARTNER DEL COMUNE DI MARSICOVETERE, INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO: “PREVENZIONE DEL RANDAGISMO, TUTELA DEGLI ANIMALI DI AFFEZIONE, EDUCAZIONE  EMOTIVA E AL POSSESSO RESPONSABILE”, AI SENSI DELL’ARTICOLO 55 DEL CODICE DEL TERZO SETTORE (D.LGS 117/2017 S.M.I.).",Ufficio Vigilanza,
Incarichi conferiti e autorizzati ai dipendenti (dirigenti e non dirigenti),12773,23/09/2021,2021   - AUTORIZZAZIONE ALLA DOTT.SSA ILARIA GENTILE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA RETRIBUITA PRESSO IL COMUNE DI MARSICO NUOVO (PZ),AREA AMMINISTRATIVA - CONTABILE,
pubblicazione,192982,21/09/2021,2021   - Verbale gara deserta affidamento bar chalet Monte Volturino,AREA TRIBUTI - COMMERCIO - ATTIVITA' PRODUTTIVE,
pubblicazione,192976,21/09/2021,2021   - SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - AVVISO RELATIVO AGLI APPALTI AGGIUDICATI,Ufficio Lavori Pubblici,
pubblicazione,192975,21/09/2021,2021   - AVVISO RELATIVO AGLI APPALTI AGGIUDICATI - INTERVENTI DI MESSA IN SICUREZZA VIA NAZIONALE,Ufficio Lavori Pubblici,
Rilievi  di Organismi di revisione amministrativa e contabile,12497,20/09/2021,2021   - RELAZIONE DELL'ORGANO DI REVISIONE SULLA PROPOSTA DI DELIBERAZIONE CONSILIARE E SULLO SCHEMA DI BILANCIO CONSOLIDATO,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,26,17/09/2021,2021   - PARERE REVISORE -DELIBERA DI C.C. N 48,AREA AMMINISTRATIVA - CONTABILE,
Rilievi  di Organismi di revisione amministrativa e contabile,25,17/09/2021,2021   - VERBALE N. 25 PARERE REVISORE SULLA DELIBERA DI CC. 47 DEL 30/09/2021,AREA AMMINISTRATIVA - CONTABILE,
